Geography,Race,Percent,Year
Jefferson,Total,10%,2010-2016
Orleans,Total,12%,2010-2016
St. Bernard,Total,10%,2010-2016
St. Tammany,Total,9%,2010-2016
Tangipahoa,Total,11%,2010-2016
Plaquemines,Total,9%,2010-2016
Washington,Total,12%,2010-2016
Louisiana,Total,11%,2010-2016
Jefferson,Black,14%,2010-2016
Orleans,Black,15%,2010-2016
St. Bernard,Black,14%,2010-2016
St. Tammany,Black,13%,2010-2016
Tangipahoa,Black,15%,2010-2016
Plaquemines,Black,13%,2010-2016
Washington,Black,16%,2010-2016
Louisiana,Black,15%,2010-2016
Jefferson,White,8%,2010-2016
Orleans,White,7%,2010-2016
St. Bernard,White,9%,2010-2016
St. Tammany,White,8%,2010-2016
Tangipahoa,White,8%,2010-2016
Plaquemines,White,7%,2010-2016
Washington,White,10%,2010-2016
Louisiana,White,8%,2010-2016
Jefferson,Hispanic,7%,2010-2016
Orleans,Hispanic,7%,2010-2016
St. Bernard,Hispanic,8%,2010-2016
St. Tammany,Hispanic,8%,2010-2016
Tangipahoa,Hispanic,7%,2010-2016
Plaquemines,Hispanic,7%,2010-2016
Washington,Hispanic,16%,2010-2016
Louisiana,Hispanic,7%,2010-2016
Jefferson,Total,10%,2012-2018
Orleans,Total,12%,2012-2018
St. Bernard,Total,10%,2012-2018
St. Tammany,Total,9%,2012-2018
Tangipahoa,Total,11%,2012-2018
Plaquemines,Total,9%,2012-2018
Washington,Total,12%,2012-2018
Louisiana,Total,11%,2012-2018
Jefferson,Black,14%,2012-2018
Orleans,Black,15%,2012-2018
St. Bernard,Black,14%,2012-2018
St. Tammany,Black,13%,2012-2018
Tangipahoa,Black,15%,2012-2018
Plaquemines,Black,13%,2012-2018
Washington,Black,16%,2012-2018
Louisiana,Black,15%,2012-2018
Jefferson,White,8%,2012-2018
Orleans,White,7%,2012-2018
St. Bernard,White,8%,2012-2018
St. Tammany,White,8%,2012-2018
Tangipahoa,White,8%,2012-2018
Plaquemines,White,8%,2012-2018
Washington,White,10%,2012-2018
Louisiana,White,7%,2012-2018
Jefferson,Hispanic,7%,2012-2018
Orleans,Hispanic,8%,2012-2018
St. Bernard,Hispanic,10%,2012-2018
St. Tammany,Hispanic,7%,2012-2018
Tangipahoa,Hispanic,5%,2012-2018
Plaquemines,Hispanic,9%,2012-2018
Washington,Hispanic,13%,2012-2018
Louisiana,Hispanic,7%,2012-2018
