"","geo","variable","value"
"1","City of Bogalusa School District","Advanced",0.01
"2","Jefferson Parish","Advanced",0.06
"3","Louisiana","Advanced",0.06
"4","Orleans Parish","Advanced",0.04
"5","Plaquemines Parish","Advanced",0.1
"6","St. Bernard Parish","Advanced",0.06
"7","St. Tammany Parish","Advanced",0.12
"8","Tangipahoa Parish","Advanced",0.03
"9","Washington Parish","Advanced",0.06
"10","City of Bogalusa School District","AMastery",0.16
"11","Jefferson Parish","AMastery",0.37
"12","Louisiana","AMastery",0.4
"13","Orleans Parish","AMastery",0.28
"14","Plaquemines Parish","AMastery",0.47
"15","St. Bernard Parish","AMastery",0.42
"16","St. Tammany Parish","AMastery",0.54
"17","Tangipahoa Parish","AMastery",0.33
"18","Washington Parish","AMastery",0.42
"19","City of Bogalusa School District","Basic",0.25
"20","Jefferson Parish","Basic",0.22
"21","Louisiana","Basic",0.24
"22","Orleans Parish","Basic",0.23
"23","Plaquemines Parish","Basic",0.21
"24","St. Bernard Parish","Basic",0.25
"25","St. Tammany Parish","Basic",0.19
"26","Tangipahoa Parish","Basic",0.21
"27","Washington Parish","Basic",0.27
"28","City of Bogalusa School District","Approaching Basic",0.28
"29","Jefferson Parish","Approaching Basic",0.17
"30","Louisiana","Approaching Basic",0.17
"31","Orleans Parish","Approaching Basic",0.2
"32","Plaquemines Parish","Approaching Basic",0.11
"33","St. Bernard Parish","Approaching Basic",0.18
"34","St. Tammany Parish","Approaching Basic",0.1
"35","Tangipahoa Parish","Approaching Basic",0.22
"36","Washington Parish","Approaching Basic",0.2
"37","City of Bogalusa School District","Unsatisfactory",0.29
"38","Jefferson Parish","Unsatisfactory",0.18
"39","Louisiana","Unsatisfactory",0.13
"40","Orleans Parish","Unsatisfactory",0.24
"41","Plaquemines Parish","Unsatisfactory",0.1
"42","St. Bernard Parish","Unsatisfactory",0.1
"43","St. Tammany Parish","Unsatisfactory",0.05
"44","Tangipahoa Parish","Unsatisfactory",0.2
"45","Washington Parish","Unsatisfactory",0.06
