"id","race_eth","value","variable","sex","moe","cv","cv.flag","geo"
"1","Total",146017326,"number","overall",69842.5370816381,0.000290770078549034,0,"United States"
"2","Total",1913726,"number","overall",7416.90332955742,0.00235600907519633,0,"Louisiana"
"3","Total",195120,"number","overall",1973.33600788107,0.00614799281147248,0,"Jefferson Parish"
"4","Total",171012,"number","overall",1762.5563820769,0.00626542491899606,0,"Orleans Parish"
"5","Total",9206,"number","overall",572.951132296638,0.0378338649431511,0,"Plaquemines Parish"
"6","Total",17828,"number","overall",592.99915682908,0.0202202047129538,0,"St. Bernard Parish"
"7","Total",110251,"number","overall",1715.25974709372,0.00945761120042618,0,"St. Tammany Parish"
"8","Total",54650,"number","overall",1472.12771185112,0.0163753058212512,0,"Tangipahoa Parish"
"9","Total",16086,"number","overall",769.211934384796,0.0290691308678163,0,"Washington Parish"
"10","Total",76456170,"number","male",48744.1760110887,0.000387564769983529,0,"United States"
"11","Total",976195,"number","male",5310.43246826471,0.00330694832945982,0,"Louisiana"
"12","Total",100248,"number","male",1369.3330493346,0.00830362008804549,0,"Jefferson Parish"
"13","Total",81804,"number","male",1232.53803186758,0.00915924944082057,0,"Orleans Parish"
"14","Total",4938,"number","male",427.596772672573,0.0526401878949519,0,"Plaquemines Parish"
"15","Total",9074,"number","male",426.096233261924,0.0285458525250959,0,"St. Bernard Parish"
"16","Total",56886,"number","male",1163.94587503028,0.0124383131434338,0,"St. Tammany Parish"
"17","Total",28038,"number","male",1066.86456497533,0.0231311037707039,0,"Tangipahoa Parish"
"18","Total",7820,"number","male",536.968341711129,0.0417422664752625,0,"Washington Parish"
"19","Total",69561156,"number","female",50019.8489701838,0.000437129064120043,0,"United States"
"20","Total",937531,"number","female",5177.81440378081,0.00335733702703408,0,"Louisiana"
"21","Total",94872,"number","female",1420.90886407257,0.00910462924207827,0,"Jefferson Parish"
"22","Total",89208,"number","female",1259.94245900358,0.00858580472019755,0,"Orleans Parish"
"23","Total",4268,"number","female",381.35809942887,0.054317861263274,0,"Plaquemines Parish"
"24","Total",8754,"number","female",412.419689151718,0.0286395998669279,0,"St. Bernard Parish"
"25","Total",53365,"number","female",1259.89920231739,0.0143520316990821,0,"St. Tammany Parish"
"26","Total",26612,"number","female",1014.37665588281,0.0231715896588648,0,"Tangipahoa Parish"
"27","Total",8266,"number","female",550.77400083882,0.0405053256455984,0,"Washington Parish"
"28","Black",50461,"number","overall",1108.7470405823,0.0133570551320147,0,"Jefferson Parish"
"29","Black",85949,"number","overall",1423.93258267377,0.010071234246631,0,"Orleans Parish"
"30","Black",1590,"number","overall",292.569649827182,0.111857792749969,0,"Plaquemines Parish"
"31","Black",3832,"number","overall",286.020978251596,0.0453739392242571,0,"St. Bernard Parish"
"32","Black",12957,"number","overall",654.218617894661,0.0306939328142284,0,"St. Tammany Parish"
"33","Black",14332,"number","overall",875.21940106467,0.0371230999249525,0,"Tangipahoa Parish"
"34","Black",4941,"number","overall",382.941248757561,0.0471141535477369,0,"Washington Parish"
"35","Black",21876,"number","male",782,0.0217306609622292,0,"Jefferson Parish"
"36","Black",36833,"number","male",1080,0.0178246397091547,0,"Orleans Parish"
"37","Black",831,"number","male",219,0.160205414065158,1,"Plaquemines Parish"
