Geography,Race,Gender,Value,Year 
St. Bernard,Black,Female,2,2018
St. Bernard,Black,Male,64,2018
St. Bernard,White,Female,7,2018
St. Bernard,White,Male,68,2018
St. Bernard,Other,Female,0,2018
St. Bernard,Other,Male,0,2018
Jefferson,Black,Female,57,2018
Jefferson,Black,Male,818,2018
Jefferson,White,Female,92,2018
Jefferson,White,Male,391,2018
Jefferson,Other,Female,3,2018
Jefferson,Other,Male,9,2018
Orleans,Black,Female,74,2018
Orleans,Black,Male,1306,2018
Orleans,White,Female,26,2018
Orleans,White,Male,155,2018
Orleans,Other,Female,0,2018
Orleans,Other,Male,8,2018
Plaquemines,Black,Female,3,2018
Plaquemines,Black,Male,28,2018
Plaquemines,White,Female,3,2018
Plaquemines,White,Male,29,2018
Plaquemines,Other,Female,0,2018
Plaquemines,Other,Male,0,2018
St. Tammany,Black,Female,41,2018
St. Tammany,Black,Male,275,2018
St. Tammany,White,Female,156,2018
St. Tammany,White,Male,521,2018
St. Tammany,Other,Female,0,2018
St. Tammany,Other,Male,7,2018
Tangipahoa,Black,Female,14,2018
Tangipahoa,Black,Male,200,2018
Tangipahoa,White,Female,31,2018
Tangipahoa,White,Male,136,2018
Tangipahoa,Other,Female,0,2018
Tangipahoa,Other,Male,0,2018
Washington,Black,Female,7,2018
Washington,Black,Male,94,2018
Washington,White,Female,44,2018
Washington,White,Male,117,2018
Washington,Other,Female,0,2018
Washington,Other,Male,0,2018
Jefferson,Black,Female,65,2019
Jefferson,Black,Male,828,2019
Jefferson,White,Female,100,2019
Jefferson,White,Male,407,2019
Jefferson,Other,Female,0,2019
Jefferson,Other,Male,11,2019
Orleans,Black,Female,61,2019
Orleans,Black,Male,1339,2019
Orleans,White,Female,22,2019
Orleans,White,Male,153,2019
Orleans,Other,Female,0,2019
Orleans,Other,Male,6,2019
Plaquemines,Black,Female,1,2019
Plaquemines,Black,Male,20,2019
Plaquemines,White,Female,8,2019
Plaquemines,White,Male,19,2019
Plaquemines,Other,Female,0,2019
Plaquemines,Other,Male,4,2019
St. Tammany,Black,Female,33,2019
St. Tammany,Black,Male,277,2019
St. Tammany,White,Female,139,2019
St. Tammany,White,Male,480,2019
St. Tammany,Other,Female,0,2019
St. Tammany,Other,Male,0,2019
St. Bernard,Black,Female,1,2019
St. Bernard,Black,Male,46,2019
St. Bernard,White,Female,12,2019
St. Bernard,White,Male,52,2019
St. Bernard,Other,Female,0,2019
St. Bernard,Other,Male,0,2019
Tangipahoa,Black,Female,8,2019
Tangipahoa,Black,Male,227,2019
Tangipahoa,White,Female,28,2019
Tangipahoa,White,Male,152,2019
Tangipahoa,Other,Female,1,2019
Tangipahoa,Other,Male,2,2019
Washington,Black,Female,7,2019
Washington,Black,Male,117,2019
Washington,White,Female,39,2019
Washington,White,Male,117,2019
Washington,Other,Female,0,2019
Washington,Other,Male,1,2019
