Geography,Race,Preventable hospital stays per 1000
Orleans,Overall,43
Jefferson,Overall,49.3
St. Bernard,Overall,88
St. Tammany,Overall,60.9
Plaquemines,Overall,39
Tangipahoa,Overall,76.9
Washington,Overall,91.5
Louisiana,Overall,65.8
Orleans,Black,59.9
Jefferson,Black,73.5
St. Bernard,Black,121
St. Tammany,Black,87.3
Plaquemines,Black,na
Tangipahoa,Black,83
Washington,Black,80.7
Louisiana,Black,74.8
Orleans,White,36.5
Jefferson,White,46.5
St. Bernard,White,84.6
St. Tammany,White,58.8
Plaquemines,White,na
Tangipahoa,White,79.6
Washington,White,100.4
Louisiana,White,66.6
