"id","race_eth","value","variable","moe","cv","cv.flag","geo"
"1","Total",13377778,"number",84969.2960133247,0.00386110963160727,0,"United States"
"2","Total",295682,"number",5218.04465293274,0.0107279564491721,0,"Louisiana"
"3","Total",23978,"number",1517.41260044854,0.0384702339973887,0,"Jefferson Parish"
"4","Total",26528,"number",1255.21551934319,0.0287639078682521,0,"Orleans Parish"
"5","Total",1405,"number",378.911599189046,0.163944055290612,1,"Plaquemines Parish"
"6","Total",3254,"number",390.09870545799,0.0728770959395293,0,"St. Bernard Parish"
"7","Total",9449,"number",895.076533040611,0.0575848738462288,0,"St. Tammany Parish"
"8","Total",10143,"number",992.589542560267,0.0594890957520387,0,"Tangipahoa Parish"
"9","Total",3602,"number",592.484598955956,0.0999925065196735,0,"Washington Parish"
"10","Black",12386,"number",1035.81948234236,0.0508378408577957,0,"Jefferson Parish"
"11","Black",24106,"number",1213.60660841971,0.0306046120117332,0,"Orleans Parish"
"12","Black",351,"number",161.164512222759,0.279123498164618,1,"Plaquemines Parish"
"13","Black",1429,"number",235.84316822838,0.100328696381885,0,"St. Bernard Parish"
"14","Black",2706,"number",570.212241187437,0.128098145332209,0,"St. Tammany Parish"
"15","Black",6151,"number",781.995524283867,0.0772845420922851,0,"Tangipahoa Parish"
"16","Black",1447,"number",327.091730253151,0.137415312785556,0,"Washington Parish"
"17","Asian",502,"number",182.934414476883,0.221526555754953,1,"Jefferson Parish"
"18","Asian",345,"number",113.885907820063,0.20067117364004,1,"Orleans Parish"
"19","Asian",44,"number",43.6004587131833,0.602382684625356,1,"Plaquemines Parish"
"20","Asian",98,"number",61.9919349593155,0.384541498413966,1,"St. Bernard Parish"
"21","Asian",64,"number",53,0.503419452887538,1,"St. Tammany Parish"
"22","Asian",156,"number",132.003787824441,0.514393998224771,1,"Tangipahoa Parish"
"23","Asian",0,"number",46.7653718043597,Inf,1,"Washington Parish"
"24","White",4439,"number",790.316392339169,0.108230569241432,0,"Jefferson Parish"
"25","White",580,"number",166.060230037177,0.174049082944321,1,"Orleans Parish"
"26","White",602,"number",214.35951110226,0.21646135081871,1,"Plaquemines Parish"
"27","White",1449,"number",270.536504006391,0.113498882577605,0,"St. Bernard Parish"
"28","White",4704,"number",616.391109604933,0.0796568541039809,0,"St. Tammany Parish"
"29","White",2602,"number",587.900501785804,0.137350623856282,0,"Tangipahoa Parish"
"30","White",1684,"number",410.041461318243,0.148019789803638,0,"Washington Parish"
"31","Hispanic",5956,"number",672.459664217862,0.06863500158384,0,"Jefferson Parish"
