"id","race_eth","value","variable","sex","moe","cv","cv.flag","geo"
"1","Total",42510843,"number","overall",279418,0.00399566215530822,0,"United States"
"2","Total",871467,"number","overall",12866,0.00897483966202355,0,"Louisiana"
"3","Total",66701,"number","overall",3408,0.031059991946093,0,"Jefferson Parish"
"4","Total",89340,"number","overall",2727,0.0185555267503741,0,"Orleans Parish"
"5","Total",4188,"number","overall",829,0.120332227263886,0,"Plaquemines Parish"
"6","Total",9681,"number","overall",1095,0.0687587537899731,0,"St. Bernard Parish"
"7","Total",28957,"number","overall",2333,0.0489773485536095,0,"St. Tammany Parish"
"8","Total",27511,"number","overall",2595,0.0573409762925446,0,"Tangipahoa Parish"
"9","Total",10840,"number","overall",1151,0.0645476059623818,0,"Washington Parish"
"10","Total",18909451,"number","male",131723,0.00423464287971524,0,"United States"
"11","Total",375622,"number","male",5878,0.00951289402547044,0,"Louisiana"
"12","Total",28764,"number","male",1665,0.0351883623526368,0,"Jefferson Parish"
"13","Total",39515,"number","male",1475,0.0226915483981882,0,"Orleans Parish"
"14","Total",1593,"number","male",387,0.147682585475589,0,"Plaquemines Parish"
"15","Total",4383,"number","male",603,0.0836334358987162,0,"St. Bernard Parish"
"16","Total",12079,"number","male",1195,0.0601410521563838,0,"St. Tammany Parish"
"17","Total",11703,"number","male",1284,0.0666963267933014,0,"Tangipahoa Parish"
"18","Total",4333,"number","male",609,0.0854402875507609,0,"Washington Parish"
"19","Total",23601392,"number","female",151812,0.00391023250201452,0,"United States"
"20","Total",495845,"number","female",8135,0.00997345693472636,0,"Louisiana"
"21","Total",37937,"number","female",2113,0.0338587257886275,0,"Jefferson Parish"
"22","Total",49825,"number","female",1753,0.0213879276556092,0,"Orleans Parish"
"23","Total",2595,"number","female",534,0.125094435757331,0,"Plaquemines Parish"
"24","Total",5298,"number","female",645,0.0740085436839732,0,"St. Bernard Parish"
"25","Total",16878,"number","female",1433,0.0516130240585846,0,"St. Tammany Parish"
"26","Total",15808,"number","female",1613,0.0620285369725459,0,"Tangipahoa Parish"
"27","Total",6507,"number","female",759,0.0709079723823257,0,"Washington Parish"
"28","Black",28964,"number","overall",2189,0.0459432084016675,0,"Jefferson Parish"
"29","Black",70098,"number","overall",2502,0.0216978037087634,0,"Orleans Parish"
"30","Black",1477,"number","overall",407,0.167512805263277,1,"Plaquemines Parish"
"31","Black",3318,"number","overall",562,0.102966045022911,0,"St. Bernard Parish"
"32","Black",5695,"number","overall",1251,0.133535789673126,0,"St. Tammany Parish"
"33","Black",14350,"number","overall",1564,0.0662550437922964,0,"Tangipahoa Parish"
"34","Black",4146,"number","overall",773,0.113340283306721,0,"Washington Parish"
"35","Black",11922,"number","male",1048,0.0534375160937176,0,"Jefferson Parish"
"36","Black",30547,"number","male",1372,0.0273035831077189,0,"Orleans Parish"
"37","Black",438,"number","male",153,0.212349585710122,1,"Plaquemines Parish"
"38","Black",1437,"number","male",315,0.133256340780882,0,"St. Bernard Parish"
"39","Black",2212,"number","male",565,0.155273528748963,1,"St. Tammany Parish"
"40","Black",5966,"number","male",735,0.0748924758025977,0,"Tangipahoa Parish"
"41","Black",1584,"number","male",366,0.140462374504928,0,"Washington Parish"
"42","Black",17042,"number","female",1409,0.0502602367332059,0,"Jefferson Parish"
"43","Black",39551,"number","female",1570,0.0241310534457492,0,"Orleans Parish"
"44","Black",1039,"number","female",315,0.184301599328323,1,"Plaquemines Parish"
"45","Black",1881,"number","female",319,0.103094615972555,0,"St. Bernard Parish"
"46","Black",3483,"number","female",808,0.141023660733375,0,"St. Tammany Parish"
"47","Black",8384,"number","female",1068,0.0774379916007332,0,"Tangipahoa Parish"
"48","Black",2562,"number","female",513,0.121722913092687,0,"Washington Parish"
"49","Asian",2115,"number","overall",585,0.168143309836384,1,"Jefferson Parish"
"50","Asian",1773,"number","overall",315,0.108003024084674,0,"Orleans Parish"
"51","Asian",110,"number","overall",83,0.458690245924288,1,"Plaquemines Parish"
"52","Asian",294,"number","overall",153,0.316357546057937,1,"St. Bernard Parish"
"53","Asian",523,"number","overall",255,0.29639617125887,1,"St. Tammany Parish"
"54","Asian",372,"number","overall",224,0.366048959048273,1,"Tangipahoa Parish"
"55","Asian",15,"number","overall",19,0.770010131712259,1,"Washington Parish"
"56","Asian",1045,"number","male",352,0.204767237242041,1,"Jefferson Parish"
"57","Asian",880,"number","male",175,0.120889748549323,0,"Orleans Parish"
"58","Asian",56,"number","male",42,0.455927051671733,1,"Plaquemines Parish"
"59","Asian",134,"number","male",87,0.394683119357619,1,"St. Bernard Parish"
"60","Asian",200,"number","male",112,0.340425531914894,1,"St. Tammany Parish"
"61","Asian",181,"number","male",84,0.282120606559304,1,"Tangipahoa Parish"
"62","Asian",4,"number","male",7,1.06382978723404,1,"Washington Parish"
"63","Asian",1070,"number","female",270,0.153396017384882,1,"Jefferson Parish"
"64","Asian",893,"number","female",212,0.144317334758354,0,"Orleans Parish"
"65","Asian",54,"number","female",45,0.506585612968592,1,"Plaquemines Parish"
"66","Asian",160,"number","female",75,0.284954407294833,1,"St. Bernard Parish"
"67","Asian",323,"number","female",159,0.299246238248939,1,"St. Tammany Parish"
"68","Asian",191,"number","female",147,0.4678623148045,1,"Tangipahoa Parish"
"69","Asian",11,"number","female",17,0.939486045869025,1,"Washington Parish"
"70","White",20472,"number","overall",1838,0.0545782155120909,0,"Jefferson Parish"
"71","White",12139,"number","overall",845,0.0423163202529164,0,"Orleans Parish"
"72","White",1975,"number","overall",620,0.190835289138548,1,"Plaquemines Parish"
"73","White",5166,"number","overall",753,0.0886083546028686,0,"St. Bernard Parish"
"74","White",18305,"number","overall",1774,0.0589139280463009,0,"St. Tammany Parish"
"75","White",10686,"number","overall",1531,0.0870951795008326,0,"Tangipahoa Parish"
"76","White",5980,"number","overall",803,0.0816297486047717,0,"Washington Parish"
"77","White",8610,"number","male",879,0.062061150355316,0,"Jefferson Parish"
"78","White",5829,"number","male",513,0.0535004466192254,0,"Orleans Parish"
"79","White",876,"number","male",349,0.242189560172655,1,"Plaquemines Parish"
"80","White",2353,"number","male",383,0.0989488940588036,0,"St. Bernard Parish"
"81","White",7613,"number","male",945,0.0754588316178094,0,"St. Tammany Parish"
"82","White",4630,"number","male",928,0.121843140086787,0,"Tangipahoa Parish"
"83","White",2437,"number","male",455,0.113498459040152,0,"Washington Parish"
"84","White",11862,"number","female",1150,0.0589350991313991,0,"Jefferson Parish"
"85","White",6310,"number","female",566,0.054528201002895,0,"Orleans Parish"
"86","White",1099,"number","female",330,0.182536763180675,1,"Plaquemines Parish"
"87","White",2813,"number","female",501,0.108268492896096,0,"St. Bernard Parish"
"88","White",10692,"number","female",1155,0.0656685053848174,0,"St. Tammany Parish"
"89","White",6056,"number","female",821,0.0824121773277174,0,"Tangipahoa Parish"
"90","White",3543,"number","female",517,0.0887061005604613,0,"Washington Parish"
"91","Hispanic",13837,"number","overall",1488,0.0653724991339682,0,"Jefferson Parish"
"92","Hispanic",4468,"number","overall",689,0.0937432821849668,0,"Orleans Parish"
"93","Hispanic",370,"number","overall",300,0.492894109915387,1,"Plaquemines Parish"
"94","Hispanic",766,"number","overall",242,0.192052822462244,1,"St. Bernard Parish"
"95","Hispanic",3305,"number","overall",742,0.136479222325941,0,"St. Tammany Parish"
"96","Hispanic",1339,"number","overall",472,0.214286849279619,1,"Tangipahoa Parish"
"97","Hispanic",259,"number","overall",166,0.389621058314067,1,"Washington Parish"
"98","Hispanic",6660,"number","male",885,0.0807798680139106,0,"Jefferson Parish"
"99","Hispanic",2002,"number","male",402,0.12206638346456,0,"Orleans Parish"
"100","Hispanic",190,"number","male",131,0.419132938729803,1,"Plaquemines Parish"
"101","Hispanic",350,"number","male",132,0.229266174554928,1,"St. Bernard Parish"
"102","Hispanic",1644,"number","male",378,0.139773256716882,0,"St. Tammany Parish"
"103","Hispanic",592,"number","male",262,0.269038034995482,1,"Tangipahoa Parish"
"104","Hispanic",129,"number","male",101,0.475954854975142,1,"Washington Parish"
"105","Hispanic",7177,"number","female",806,0.068269416868221,0,"Jefferson Parish"
"106","Hispanic",2466,"number","female",408,0.100577581552888,0,"Orleans Parish"
"107","Hispanic",180,"number","female",201,0.678824721377913,1,"Plaquemines Parish"
"108","Hispanic",416,"number","female",133,0.194353518821604,1,"St. Bernard Parish"
"109","Hispanic",1661,"number","female",417,0.152616159379581,1,"St. Tammany Parish"
"110","Hispanic",747,"number","female",248,0.20182045303809,1,"Tangipahoa Parish"
"111","Hispanic",130,"number","female",90,0.420855740004676,1,"Washington Parish"
"112","Total",0.134224258890683,"percent","overall",0.000882227522279433,0.00399561546187276,0,"United States"
"113","Total",0.192261633979113,"percent","overall",0.00283791788789786,0.00897307492737603,0,"Louisiana"
"114","Total",0.154754032941002,"percent","overall",0.00790540426872182,0.0310539039878468,0,"Jefferson Parish"
"115","Total",0.236540065396683,"percent","overall",0.00720326885673098,0.0185122416181549,0,"Orleans Parish"
"116","Total",0.18204738100413,"percent","overall",0.0360233380487551,0.120291133127739,0,"Plaquemines Parish"
"117","Total",0.211112807205007,"percent","overall",0.0238702480768409,0.068734764586648,0,"St. Bernard Parish"
"118","Total",0.114666656106949,"percent","overall",0.00923697882318893,0.0489696384772085,0,"St. Tammany Parish"
"119","Total",0.214455539705183,"percent","overall",0.0202133829975776,0.0572975211369611,0,"Tangipahoa Parish"
"120","Total",0.243946349806463,"percent","overall",0.025870546666335,0.0644681754879072,0,"Washington Parish"
"121","Total",0.121891740477073,"percent","male",0.000835997678246948,0.00416931675223432,0,"United States"
"122","Total",0.17154611264841,"percent","male",0.0025998085771449,0.00921286248685735,0,"Louisiana"
"123","Total",0.137968745503209,"percent","male",0.00783400903168894,0.03451735031303,0,"Jefferson Parish"
"124","Total",0.221673080591053,"percent","male",0.00782671482034005,0.0214635053433855,0,"Orleans Parish"
"125","Total",0.138077489815377,"percent","male",0.0327182851222734,0.144046180556526,0,"Plaquemines Parish"
"126","Total",0.196458987001345,"percent","male",0.0259181084186378,0.0801983622575771,0,"St. Bernard Parish"
"127","Total",0.0989692579968537,"percent","male",0.00969403713274917,0.059544062579798,0,"St. Tammany Parish"
"128","Total",0.186406931923163,"percent","male",0.0197727002893772,0.0644819292467124,0,"Tangipahoa Parish"
"129","Total",0.204117203693235,"percent","male",0.0274340058666418,0.0817040744827563,0,"Washington Parish"
"130","Total",0.146064586817248,"percent","female",0.000919138281651084,0.0038253397894099,0,"United States"
"131","Total",0.211620396511098,"percent","female",0.00330761392158148,0.00950148276944518,0,"Louisiana"
"132","Total",0.170479618569997,"percent","female",0.00922093612634537,0.0328803662435997,0,"Jefferson Parish"
"133","Total",0.249828266570396,"percent","female",0.00822118317623273,0.020004460708142,0,"Orleans Parish"
"134","Total",0.226281827694454,"percent","female",0.0441484752244586,0.118604216402619,0,"Plaquemines Parish"
"135","Total",0.224996814880877,"percent","female",0.0259362321199488,0.0700752429061876,0,"St. Bernard Parish"
"136","Total",0.129349192238129,"percent","female",0.0107935910529279,0.05072666797591,0,"St. Tammany Parish"
"137","Total",0.241339826872872,"percent","female",0.0231478126478789,0.0583062431645059,0,"Tangipahoa Parish"
"138","Total",0.280377456049638,"percent","female",0.0299599410184405,0.0649578976819416,0,"Washington Parish"
"139","Black",0.250159783040542,"percent","overall",0.018788975788069,0.0456582974335651,0,"Jefferson Parish"
"140","Black",0.311145634515513,"percent","overall",0.0110379152094123,0.0215653960922662,0,"Orleans Parish"
"141","Black",0.321296497715902,"percent","overall",0.0849060788615818,0.160644880889625,1,"Plaquemines Parish"
"142","Black",0.312458800263678,"percent","overall",0.0525689279243954,0.102275228170402,0,"St. Bernard Parish"
"143","Black",0.189290699993352,"percent","overall",0.0412780987739262,0.132563666172518,0,"St. Tammany Parish"
"144","Black",0.382350590178786,"percent","overall",0.0410592651617571,0.0652805049950078,0,"Tangipahoa Parish"
"145","Black",0.317263544536272,"percent","overall",0.0587257880531518,0.112523382595828,0,"Washington Parish"
"146","Black",0.225270676265518,"percent","male",0.018823709672435,0.0507966007516067,0,"Jefferson Parish"
"147","Black",0.300289997542394,"percent","male",0.0121193622217408,0.0245342619073638,0,"Orleans Parish"
"148","Black",0.182957393483709,"percent","male",0.0559534600713349,0.185913565961299,1,"Plaquemines Parish"
"149","Black",0.297947335683185,"percent","male",0.0586344897544007,0.119632104238387,0,"St. Bernard Parish"
"150","Black",0.159768869628025,"percent","male",0.0398318274433465,0.151555662386742,1,"St. Tammany Parish"
"151","Black",0.338573293229669,"percent","male",0.0369411007746974,0.0663271340790257,0,"Tangipahoa Parish"
"152","Black",0.262686567164179,"percent","male",0.0556191536763164,0.12871246533273,0,"Washington Parish"
"153","Black",0.271114717065178,"percent","female",0.0207160640656283,0.0464502707632503,0,"Jefferson Parish"
"154","Black",0.320082547646987,"percent","female",0.0113202399637377,0.021499469095602,0,"Orleans Parish"
"155","Black",0.471629596005447,"percent","female",0.0984413324035778,0.126885072029794,0,"Plaquemines Parish"
"156","Black",0.324534161490683,"percent","female",0.0486694374421763,0.0911653923379868,0,"St. Bernard Parish"
"157","Black",0.214457237854812,"percent","female",0.047648678868525,0.135065444840413,0,"St. Tammany Parish"
"158","Black",0.421094927172275,"percent","female",0.0427192534881963,0.0616705388284812,0,"Tangipahoa Parish"
