Cat_Fac,Year,Name,Percent,Uninsured
Total,2018,Louisiana,9.3,"354,948"
Total,2018,"Jefferson Parish, LA",12,"42,817"
Total,2018,"Orleans Parish, LA",9.5,"30,495"
Total,2018,"Plaquemines Parish, LA",10.3,"2,065"
Total,2018,"St. Bernard Parish, LA",10.2,"4,193"
Total,2018,"St. Tammany Parish, LA",8.2,"17,377"
Total,2018,"Tangipahoa Parish, LA",8.8,"9,716"
Total,2018,"Washington Parish, LA",9.6,"3,529"
Total,2018,U.S.,10.4,"27,954,329"
Male,2018,Louisiana,10.8,"202,716"
Male,2018,"Jefferson Parish, LA",14,"24,643"
Male,2018,"Orleans Parish, LA",11.6,"17,656"
Male,2018,"Plaquemines Parish, LA",12,"1,230"
Male,2018,"St. Bernard Parish, LA",11.9,"2,394"
Male,2018,"St. Tammany Parish, LA",9.2,"9,656"
Male,2018,"Tangipahoa Parish, LA",9.7,"5,264"
Male,2018,"Washington Parish, LA",11,"1,980"
Male,2018,U.S.,11.4,"15,321,099"
Female,2018,Louisiana,7.8,"152,232"
Female,2018,"Jefferson Parish, LA",10.1,"18,174"
Female,2018,"Orleans Parish, LA",7.7,"12,839"
Female,2018,"Plaquemines Parish, LA",8.5,835
Female,2018,"St. Bernard Parish, LA",8.7,"1,799"
Female,2018,"St. Tammany Parish, LA",7.1,"7,721"
Female,2018,"Tangipahoa Parish, LA",7.9,"4,452"
Female,2018,"Washington Parish, LA",8.3,"1,549"
Female,2018,U.S.,9.3,"12,633,230"
<= 138% of Poverty,2018,Louisiana,12.9,"132,582"
<= 138% of Poverty,2018,"Jefferson Parish, LA",17.6,"15,097"
<= 138% of Poverty,2018,"Orleans Parish, LA",12.1,"12,823"
<= 138% of Poverty,2018,"Plaquemines Parish, LA",15.7,669
<= 138% of Poverty,2018,"St. Bernard Parish, LA",13.4,"1,684"
<= 138% of Poverty,2018,"St. Tammany Parish, LA",15.2,"5,209"
<= 138% of Poverty,2018,"Tangipahoa Parish, LA",11,"3,707"
<= 138% of Poverty,2018,"Washington Parish, LA",11.5,"1,583"
<= 138% of Poverty,2018,U.S.,17.3,"9,309,990"
138% to 400% of Poverty,2018,Louisiana,10.8,"167,184"
138% to 400% of Poverty,2018,"Jefferson Parish, LA",14.3,"21,349"
138% to 400% of Poverty,2018,"Orleans Parish, LA",11.3,"13,422"
138% to 400% of Poverty,2018,"Plaquemines Parish, LA",11.9,"1,058"
138% to 400% of Poverty,2018,"St. Bernard Parish, LA",10.6,"1,968"
138% to 400% of Poverty,2018,"St. Tammany Parish, LA",10.7,"8,688"
138% to 400% of Poverty,2018,"Tangipahoa Parish, LA",9.7,"4,444"
138% to 400% of Poverty,2018,"Washington Parish, LA",9.8,"1,536"
138% to 400% of Poverty,2018,U.S.,13.1,"14,138,643"
