"id","race_eth","value","variable","moe","cv","cv.flag","geo"
"1","Total",92573,"number",2133.04781943584,0.014007168445662,0,"Jefferson Parish"
"2","Total",96472,"number",1833.69490373944,0.0115547324422617,0,"Orleans Parish"
"3","Total",4688,"number",520.103835786663,0.0674429489230296,0,"Plaquemines Parish"
"4","Total",9356,"number",561.708109252484,0.0364967824072379,0,"St. Bernard Parish"
"5","Total",41790,"number",1592.28106815348,0.023162288038157,0,"St. Tammany Parish"
"6","Total",1004920,"number",7807.95472579087,0.00472323870253845,0,"Louisiana"
"7","Total",27936,"number",1489.95402613638,0.0324222196574449,0,"Tangipahoa Parish"
"8","Total",12050,"number",857.255504502596,0.0432471341297076,0,"Washington Parish"
"9","Black",29882,"number",1396.91660452584,0.0284180920033355,0,"Jefferson Parish"
"10","Black",65983,"number",1513.18604275879,0.0139410141219371,0,"Orleans Parish"
"11","Black",1130,"number",235.739262745941,0.126819949294425,0,"Plaquemines Parish"
"12","Black",2346,"number",284.580392859382,0.0737413466780115,0,"St. Bernard Parish"
"13","Black",5711,"number",646.053403365387,0.0687686274251724,0,"St. Tammany Parish"
"14","Black",9276,"number",827.692575779196,0.0542428396960746,0,"Tangipahoa Parish"
"15","Black",4086,"number",545.324673932878,0.0811317574775872,0,"Washington Parish"
"16","Asian",2847,"number",434.567601185362,0.0927905983657649,0,"Jefferson Parish"
"17","Asian",1587,"number",212.541760602475,0.0814144408893979,0,"Orleans Parish"
"18","Asian",137,"number",80.4735981549228,0.35708117123299,1,"Plaquemines Parish"
"19","Asian",189,"number",74.5855213831746,0.239898108371286,1,"St. Bernard Parish"
"20","Asian",536,"number",192.052076270995,0.217815265924551,1,"St. Tammany Parish"
"21","Asian",164,"number",110.394746251803,0.409202855110843,1,"Tangipahoa Parish"
"22","Asian",12,"number",77.6208734813001,3.93216177716819,1,"Washington Parish"
"23","White",45787,"number",1384.53024524566,0.0183820674766548,0,"Jefferson Parish"
"24","White",22687,"number",787.429996888612,0.0210993454036412,0,"Orleans Parish"
"25","White",2892,"number",427.383902364139,0.0898367369925503,0,"Plaquemines Parish"
"26","White",5811,"number",430.669246638299,0.0450533493639617,0,"St. Bernard Parish"
"27","White",32689,"number",1332.99437358152,0.0247891011101403,0,"St. Tammany Parish"
"28","White",17255,"number",1139.51656416219,0.0401457685640544,0,"Tangipahoa Parish"
"29","White",7647,"number",647.315224600812,0.051458702210797,0,"Washington Parish"
"30","Hispanic",13073,"number",936.763043677535,0.0435600716610762,0,"Jefferson Parish"
"31","Hispanic",5094,"number",428.384173377122,0.051122086939056,0,"Orleans Parish"
"32","Hispanic",345,"number",170.035290454658,0.299608458578315,1,"Plaquemines Parish"
"33","Hispanic",811,"number",153.518728499164,0.11507331074561,0,"St. Bernard Parish"
"34","Hispanic",2094,"number",374.076195446863,0.108596916199088,0,"St. Tammany Parish"
"35","Hispanic",957,"number",286.092642338107,0.181730929886713,1,"Tangipahoa Parish"
"36","Hispanic",192,"number",106.315568003938,0.336612107408619,1,"Washington Parish"
"37","Total",0.546308099048698,"percent",0.0121304818374814,0.0134981581007763,0,"Jefferson Parish"
"38","Total",0.627178697040028,"percent",0.0108890040570811,0.0105543370415629,0,"Orleans Parish"
"39","Total",0.525619464065478,"percent",0.0562650982634607,0.0650731365358629,0,"Plaquemines Parish"
"40","Total",0.623525491502832,"percent",0.0357527437279035,0.0348569401126915,0,"St. Bernard Parish"
"41","Total",0.449538521116155,"percent",0.0166490707820682,0.0225142344817535,0,"St. Tammany Parish"
"42","Total",0.577707233757805,"percent",0.00405366879809237,0.00426554525792389,0,"Louisiana"
"43","Total",0.586927747547114,"percent",0.0298444258146873,0.0309109735735887,0,"Tangipahoa Parish"
"44","Total",0.68415375007097,"percent",0.0462414037143653,0.0410876587481802,0,"Washington Parish"
"45","Black",0.692161586213286,"percent",0.0299027948347212,0.0262626403184763,0,"Jefferson Parish"
"46","Black",0.767744112445313,"percent",0.0146453707550915,0.0115962607866674,0,"Orleans Parish"
"47","Black",0.6442417331813,"percent",0.114862642941343,0.108383718814921,0,"Plaquemines Parish"
"48","Black",0.728797763280522,"percent",0.0712773323063456,0.059453647466716,0,"St. Bernard Parish"
