"id","race_eth","value","variable","moe","cv","cv.flag","geo"
"1","Total",77274381,"number",377633,0.00297076638813324,0,"United States"
"2","Total",1141205,"number",7913,0.00421513605925715,0,"Louisiana"
"3","Total",103702,"number",1446,0.00847647447130335,0,"Jefferson Parish"
"4","Total",74240,"number",1127,0.00922826485693324,0,"Orleans Parish"
"5","Total",6135,"number",324,0.032104398748523,0,"Plaquemines Parish"
"6","Total",10160,"number",348,0.0208218653519374,0,"St. Bernard Parish"
"7","Total",72853,"number",1184,0.00987957721584252,0,"St. Tammany Parish"
"8","Total",32840,"number",801,0.0148273474782403,0,"Tangipahoa Parish"
"9","Total",11875,"number",526,0.0269268916973284,0,"Washington Parish"
"10","Black",18110,"number",674,0.0226243204731638,0,"Jefferson Parish"
"11","Black",36882,"number",954,0.0157241800804307,0,"Orleans Parish"
"12","Black",1158,"number",153,0.0803187552167819,0,"Plaquemines Parish"
"13","Black",1483,"number",208,0.0852621503688203,0,"St. Bernard Parish"
"14","Black",6610,"number",457,0.0420289788429615,0,"St. Tammany Parish"
"15","Black",6384,"number",525,0.0499920012797952,0,"Tangipahoa Parish"
"16","Black",2704,"number",315,0.0708170716354022,0,"Washington Parish"
"17","Asian",4014,"number",316,0.0478568172490508,0,"Jefferson Parish"
"18","Asian",2026,"number",170,0.0510086204568572,0,"Orleans Parish"
"19","Asian",316,"number",50,0.0961871417028971,0,"Plaquemines Parish"
"20","Asian",234,"number",61,0.158470371236329,1,"St. Bernard Parish"
"21","Asian",931,"number",159,0.103820123474122,0,"St. Tammany Parish"
"22","Asian",65,"number",43,0.402151040448913,1,"Tangipahoa Parish"
"23","Asian",12,"number",14,0.709219858156028,1,"Washington Parish"
"24","White",72282,"number",1094,0.00920070823587016,0,"Jefferson Parish"
"25","White",31081,"number",628,0.0122828389669937,0,"Orleans Parish"
"26","White",4369,"number",305,0.0424377052750068,0,"Plaquemines Parish"
"27","White",7458,"number",320,0.0260832495816491,0,"St. Bernard Parish"
"28","White",61747,"number",962,0.00947094484931968,0,"St. Tammany Parish"
"29","White",24726,"number",743,0.0182670764589014,0,"Tangipahoa Parish"
"30","White",8902,"number",392,0.0267690263244693,0,"Washington Parish"
"31","Hispanic",7705,"number",541,0.0426833718285801,0,"Jefferson Parish"
"32","Hispanic",3115,"number",244,0.0476174213409963,0,"Orleans Parish"
"33","Hispanic",36,"number",35,0.591016548463357,1,"Plaquemines Parish"
"34","Hispanic",856,"number",122,0.0866403431525722,0,"St. Bernard Parish"
"35","Hispanic",2368,"number",317,0.0813788712724883,0,"St. Tammany Parish"
"36","Hispanic",1234,"number",205,0.100988704043982,0,"Tangipahoa Parish"
"37","Hispanic",109,"number",57,0.317894091073869,1,"Washington Parish"
"38","Total",0.639921414122463,"percent",0.00286420929181714,0.00272089763726116,0,"United States"
"39","Total",0.656054595092719,"percent",0.00398771522020442,0.00369503240909871,0,"Louisiana"
"40","Total",0.611984514788849,"percent",0.00765699708055842,0.00760592688047031,0,"Jefferson Parish"
"41","Total",0.482645186875484,"percent",0.00630394662314948,0.00793996604806092,0,"Orleans Parish"
"42","Total",0.687857383114699,"percent",0.0302913841016661,0.0267703970494433,0,"Plaquemines Parish"
"43","Total",0.677107630789737,"percent",0.0198170383401181,0.0177916054551775,0,"St. Bernard Parish"
"44","Total",0.783685807103978,"percent",0.0106311191789726,0.00824652733583184,0,"St. Tammany Parish"
"45","Total",0.689959451225918,"percent",0.0126456797751925,0.011141732046319,0,"Tangipahoa Parish"
"46","Total",0.674217907227616,"percent",0.0258429174215162,0.0233010426258923,0,"Washington Parish"
"47","Black",0.419484851292504,"percent",0.0136971213437214,0.0198493879064326,0,"Jefferson Parish"
"48","Black",0.429139905054454,"percent",0.00966309513804727,0.0136883610664741,0,"Orleans Parish"
"49","Black",0.660205245153934,"percent",0.0499439576281475,0.0459873178679154,0,"Plaquemines Parish"
"50","Black",0.460702081391737,"percent",0.0555181586262912,0.0732569742258387,0,"St. Bernard Parish"
"51","Black",0.65771144278607,"percent",0.0310241279677538,0.0286746603953599,0,"St. Tammany Parish"
"52","Black",0.515087945780216,"percent",0.0349749992543564,0.0412772185744083,0,"Tangipahoa Parish"
"53","Black",0.522815158546017,"percent",0.0537143837554826,0.0624563390908787,0,"Washington Parish"
"54","Asian",0.70495258166491,"percent",0.042212913339734,0.0364015199925558,0,"Jefferson Parish"
"55","Asian",0.65757870821162,"percent",0.0296589427761921,0.0274183945167076,0,"Orleans Parish"
"56","Asian",0.972307692307692,"percent",0.0624282300744401,0.039031154580803,0,"Plaquemines Parish"
"57","Asian",0.818181818181818,"percent",0.165567763796523,0.123015562429027,0,"St. Bernard Parish"
"58","Asian",0.73596837944664,"percent",0.0863430844307031,0.071318549394441,0,"St. Tammany Parish"
"59","Asian",0.242537313432836,"percent",0.139801363301731,0.350402294738031,1,"Tangipahoa Parish"
"60","Asian",1,"percent",0,0,0,"Washington Parish"
"61","White",0.734341823206104,"percent",0.00805847463824796,0.00667096524022372,0,"Jefferson Parish"
"62","White",0.569040644452582,"percent",0.00819588604058068,0.00875561630438355,0,"Orleans Parish"
"63","White",0.719650798879921,"percent",0.0401278121364742,0.0338967271458048,0,"Plaquemines Parish"
"64","White",0.747294589178357,"percent",0.0254196946732173,0.0206781932490607,0,"St. Bernard Parish"
"65","White",0.809191817264471,"percent",0.00892122518237022,0.00670204156446348,0,"St. Tammany Parish"
"66","White",0.758070944599442,"percent",0.0169039223942366,0.0135553812455101,0,"Tangipahoa Parish"
"67","White",0.740783889489889,"percent",0.0229533475640161,0.0188359965334644,0,"Washington Parish"
"68","Hispanic",0.384922815606734,"percent",0.0245214457920998,0.038726345575187,0,"Jefferson Parish"
"69","Hispanic",0.395706300813008,"percent",0.02652574961752,0.0407501111865066,0,"Orleans Parish"
"70","Hispanic",0.0718562874251497,"percent",0.0681213565719169,0.57630529622645,1,"Plaquemines Parish"
"71","Hispanic",0.678826328310864,"percent",0.0705409300535453,0.0631708325977336,0,"St. Bernard Parish"
"72","Hispanic",0.620870477189303,"percent",0.0678376143797161,0.0664207316510508,0,"St. Tammany Parish"
"73","Hispanic",0.725455614344503,"percent",0.0406754883682421,0.0340844293716433,0,"Tangipahoa Parish"
"74","Hispanic",0.439516129032258,"percent",0.189969151187672,0.262749781068809,1,"Washington Parish"
