Year,Geography,Type,Percent
2013-2017,Jefferson,Owner,0.103478303
2013-2017,Jefferson,Renter,0.303093444
2013-2017,Jefferson,Total,0.178617756
2013-2017,Orleans,Owner,0.163465553
2013-2017,Orleans,Renter,0.366745813
2013-2017,Orleans,Total,0.269221781
2013-2017,Plauqmines,Owner,0.125212947
2013-2017,Plauqmines,Renter,0.20683112
2013-2017,Plauqmines,Total,0.150499706
2013-2017,St. Bernard,Owner,0.09114053
2013-2017,St. Bernard,Renter,0.310606061
2013-2017,St. Bernard,Total,0.161357341
2013-2017,St. Tammany,Owner,0.091589577
2013-2017,St. Tammany,Renter,0.255205688
2013-2017,St. Tammany,Total,0.127189347
2013-2017,Tangapahoa,Owner,0.105728924
2013-2017,Tangapahoa,Renter,0.327272727
2013-2017,Tangapahoa,Total,0.175645521
2013-2017,Washington,Owner,0.105411955
2013-2017,Washington,Renter,0.268717949
2013-2017,Washington,Total,0.151550275
2013-2017,Louisiana,Owner,0.097635491
2013-2017,Louisiana,Renter,0.286361436
2013-2017,Louisiana,Total,0.161740652
2013-2017,U.S.,Owner,0.113098374
2013-2017,U.S.,Renter,0.294703176
2013-2017,U.S.,Total,0.178025291
