"","geo","race_eth","value"
"1","LA","Total",0.801
"2","Jefferson Parish","Total",0.72
"3","Orleans Parish","Total",0.754
"4","Plaquemines Parish","Total",0.909
"5","St. Bernard Parish","Total",0.907
"6","St. Tammany Parish","Total",0.812
"7","Tangipahoa Parish","Total",0.751
"8","Washington Parish","Total",0.86
"9","City of Bogalusa School District","Total",0.673
"10","LA","Asian",0.902
"11","Jefferson Parish","Asian",0.906
"12","Orleans Parish","Asian",0.941
"13","Plaquemines Parish","Asian",0.95
"14","St. Bernard Parish","Asian",0.909
"15","St. Tammany Parish","Asian",0.95
"16","Tangipahoa Parish","Asian",NA
"17","Washington Parish","Asian",NA
"18","City of Bogalusa School District","Asian",NA
"19","LA","Black",0.756
"20","Jefferson Parish","Black",0.746
"21","Orleans Parish","Black",0.756
"22","Plaquemines Parish","Black",0.924
"23","St. Bernard Parish","Black",0.925
"24","St. Tammany Parish","Black",0.748
"25","Tangipahoa Parish","Black",0.68
"26","Washington Parish","Black",0.864
"27","City of Bogalusa School District","Black",0.766
"28","LA","Hispanic",0.671
"29","Jefferson Parish","Hispanic",0.601
"30","Orleans Parish","Hispanic",0.465
"31","Plaquemines Parish","Hispanic",0.909
"32","St. Bernard Parish","Hispanic",0.825
"33","St. Tammany Parish","Hispanic",0.619
"34","Tangipahoa Parish","Hispanic",0.787
"35","Washington Parish","Hispanic",0.818
"36","City of Bogalusa School District","Hispanic",NA
"37","LA","White",0.859
"38","Jefferson Parish","White",0.765
"39","Orleans Parish","White",0.877
"40","Plaquemines Parish","White",0.894
"41","St. Bernard Parish","White",0.92
"42","St. Tammany Parish","White",0.842
"43","Tangipahoa Parish","White",0.812
"44","Washington Parish","White",0.865
"45","City of Bogalusa School District","White",0.4
